'Реестровый номер'	'№ постановления'	'Наименование ТОС'	'ФИО руководителя'	'Контактный телефон'	'Электронная почта'	'Количество человек в ТОС'	'Место регистрации ТОС'	'Ссылка на сайт'	'Депутат'	'Страница депутата'	'Описание'
'33'	'17.06.2019 № 1749-па'	'ТОС "Гвардия" (юр. лицо)'	'Лисничук Михаил Сергеевич'	''	''	'227'	'ул. Крымская, д.23, 25, ул. Байкальская, д.22, 24'	''	''	''	''
'34'	'02.07.2019 № 1857-па'	'ТОС "Мира 375"'	'Глущенко Виталий Николаевич'	''	''	'166'	'пр. Мира, д.375'	''	''	''	''
'46'	'19.07.2019 № 2068-па'	'ТОС "Сакура"'	'Власова Людмила Федоровна'	''	''	'95'	''	''	''	''	''
'45'	'19.07.2019 № 2069-па'	'ТОС "Василина"'	'Андросенко Наталья Геннадьевна'	''	''	'186'	''	''	''	''	''
'43'	'19.07.2019 № 2070-па'	'ТОС "Есенина 12"'	'Зубовская Анастасия Николаевна'	''	''	'42'	''	''	''	''	''
'44'	'19.07.2019 № 2071-па'	'ТОС "Крым 65"'	'Попова Валерия Андреевна'	''	''	'158'	''	''	''	''	''
'40'	'19.07.2019 № 2072-па'	'ТОС "Север"'	'Че Че Юн Юрий'	''	''	'238'	''	''	''	''	''
'38'	'19.07.2019 № 2073-па'	'ТОС "Байкал 65"'	'Понажев Александр Александрович'	''	''	'112'	''	''	''	''	''
'42'	'19.07.2019 № 2074-па'	'ТОС "Есенина 42А"'	'Шпилевой Анатолий Васильевич'	''	''	'77'	''	''	''	''	''
'41'	'19.07.2019 № 2075-па'	'ТОС "Емельянова 37"'	'Ти Андрей Сухович'	''	''	'155'	''	''	''	''	''
'35'	'19.07.2019 № 2076-па'	'ТОС "Луговое Комарова 3"'	'Бегиль Алена Владимировна'	''	''	'94'	''	''	''	''	''
'36'	'22.07.2019 № 2077-па'	'ТОС "Ленина 3а"'	'Кулаков Владислав Иванович'	''	''	'36'	''	''	''	''	''
'47'	'23.07.2019 № 2117-па'	'ТОС "Содружество"'	'Попков Александр Владимирович'	''	''	'99'	''	''	''	''	''
'48'	'23.07.2019 № 2118-па'	'ТОС "Луч"'	'Марцынкевич Галина Николаевна'	''	''	'101'	''	''	''	''	''
'49'	'23.07.2019 № 2119-па'	'ТОС "Семицвет"'	'Ли Виталий Намгиривич'	''	''	'193'	''	''	''	''	''
'39'	'24.07.2019 № 2162-па '	'ТОС "Геолог"'	'Писарев Василий Иванович'	''	''	'201'	''	''	''	''	''
'50'	'29.07.2019 № 2235-па'	'ТОС "Кленовая роща"'	'Щербак Андрей Владимирович'	''	''	'80'	''	''	''	''	''
'51'	'29.07.2019 № 2228-па'	'ТОС "Мой двор"'	'Музалева Екатерина Сергеевна'	''	''	'82'	''	''	''	''	''
'52'	'29.07.2019 № 2226-па'	'ТОС "Горького-2"'	'Анучина Анна Анатольевна'	''	''	'100'	''	''	''	''	''
'53'	'29.07.2019 № 2233-па'	'ТОС "Ванесса"'	'Свистунова Ирина Евгеньевна'	''	''	'228'	''	''	''	''	''
'55'	'29.07.2019 № 2229-па'	'ТОС "Комсомольская 295Б"'	'Фролова Елена Викторовна'	''	''	'122'	''	''	''	''	''
'56'	'29.07.2019 № 2227-па'	'ТОС "Больничная 2"'	'Сироткина Елизавета Павловна'	''	''	'153'	''	''	''	''	''
'57'	'29.07.2019 № 2232-па'	'ТОС "Комсомольская 295"'	'Ден Лилия'	''	''	'54'	''	''	''	''	''
'59'	'29.07.2019 № 2225-па'	'ТОС "Есенина 7А"'	'Альшевская Елена Павловна'	''	''	'187'	''	''	''	''	''
'61'	'29.07.2019 № 2231-па'	'ТОС "Победы 29"'	'Гурова Елена Александровна'	''	''	'181'	''	''	''	''	''
'65'	'29.07.2019 № 2234-па'	'ТОС "Пограничная 22"'	'Григорьева Анна Сергеевна'	''	''	'185'	''	''	''	''	''
'67'	'29.07.2019 № 2236-па'	'ТОС Адмирал 2'	'Батумски Вячеслав Юрьевич'	''	''	'40'	''	''	''	''	''
'62'	'30.07.2019 № 2251-па'	'ТОС "Пограничная 20"'	'Ри Олеся Николаевна'	''	''	'136'	''	''	''	''	''
'63'	'30.07.2019 № 2250-па'	'ТОС "Комсомольская, 192"'	'Касаева Лариса Александровна'	''	''	'95'	''	''	''	''	''
'66'	'30.07.2019 № 2248-па'	'ТОС "Горького"'	'Карпенко Галина Анваровна'	''	''	'74'	''	''	''	''	''
'54'	'25.07.2019 № 2191-па'	'ТОС "Комсомольская 373А"'	'Лим Дин Су Виталий'	''	''	'116'	''	''	''	''	''
'58'	'31.07.2019 № 2267-па'	'ТОС "Комсомольская 373Б"'	'Пак Евгений Гымсекович'	''	''	'144'	''	''	''	''	''
'68'	'02.08.2019 № 2302-па'	'ТОС "Зеленый уголок"'	'Кириллова Алла Николаевна'	''	''	'83'	''	''	''	''	''
'64'	'30.07.2019 № 2249-па'	'ТОС "Комсомольская 192 А"'	'Дубровская Оксана Евгеньевна'	''	''	'125'	''	''	''	''	''
'60'	'29.07.2019 № 2230-па'	'ТОС "Комсомольская 188"'	'Никитин Павел Викторович'	''	''	'76'	''	''	''	''	''
'69'	'27.08.2019 № 2603-па'	'ТОС "Сакура-Аист"'	'Терехова Нина Николаевна'	''	''	'268'	''	''	''	''	''
'70'	'10.12.2019 № 3975-па'	'ТОС "УСПЕХ"'	'Мамкина Екатерина Владимировна'	''	''	'201'	''	''	''	''	''
'71'	'17.01.2020 № 74-па'	'ТОС "Ивушка"'	'Фадеева Клавдия Григорьевна'	''	''	'35'	''	''	''	''	''
'72'	'17.01.2020 № 178-па'	'ТОС "25 мк"'	'Куренная Олеся Александровна'	''	''	'27'	''	''	''	''	''
'73'	'17.01.2020 № 179-па'	'ТОС "Анивская 70"'	'Кохонова Дарья Юрьевна'	''	''	'21'	''	''	''	''	''
'74'	'12.02.2020 № 449-па'	'ТОС "Украинская 111А, 113А"'	'Гук Галина Сергеевна'	''	''	'146'	''	''	''	''	''
'75'	'21.02.2020 № 596-па'	'ТОС "Коралл"'	'Салмина Елена Юрьевна'	''	''	'388'	''	''	''	''	''
'76'	'21.02.2020 № 595-па'	'ТОС "ДРУЖБА 1"'	'Ножкина Мария Валерьевна'	''	''	'139'	''	''	''	''	''
'77'	'11.03.2020 № 695-па'	'ТОС "Высота"'	'Гайков Константин Владимирович'	''	''	'154'	''	''	''	''	''
'78'	'17.04.2020 № 1166-па'	'ТОС "Комсомольская 190"'	'Коротков Виктор Петрович'	''	''	'135'	''	''	''	''	''
'79'	'17.06.2020 № 1687-па'	'ТОС "ЕЛАНЬ"'	'Баталов Евгений Викторович'	''	''	'3'	''	''	''	''	''
'80'	'17.06.2020 № 1686-па'	'ТОС "ИСКРА"'	'Воротыляк Антон Николаевич'	''	''	'18'	''	''	''	''	''
'81'	'23.07.2020 № 2151-па'	'ТОС "Тихоокеанская 26"'	'Пименов Виктор Геннадьевич'	''	''	'156'	''	''	''	''	''
'82'	'31.07.2020 № 2302-па'	'ТОС "Мк.Солнечный"'	'Наумцева Екатерина Владимировна'	''	''	'162'	''	''	''	''	''
'83'	'31.07.2020 № 2303-па'	'ТОС "Березовая роща 1"'	'Кондратьева Екатерина Валерьевна'	''	''	'45'	''	''	''	''	''
'84'	'05.10.2020 № 2961-па'	'ТОС "Поповича 75"'	'Симонов Матвей Анатольевич'	''	''	'101'	''	''	''	''	''
'85'	'24.02.2021 № 439-па'	'ТОС "Чехова 103"'	'Анисимова Татьяна Ивановна'	''	''	'134'	''	''	''	''	''
'86'	'24.02.2021 № 438-па'	'ТОС "Дружные соседи"'	'Любимкина Елена Викторовна'	''	''	'75'	''	''	''	''	''
'87'	'02.03.2021 № 531-па'	'ТОС '	'Янюк Татьяна Владимировна'	''	''	'69'	''	''	''	''	''
'88'	'03.03.2021 № 561-па'	'ТОС "Горького-20"'	'Рубис Татьяна Борисовна'	''	''	'146'	''	''	''	''	''
'89'	'15.03.2021 № 630-па'	'ТОС "Победы-Центр"'	'Маленков Виктор Викторович'	''	''	'117'	''	''	''	''	''
'90'	'15.03.2021 № 627-па'	'ТОС "Лучик"'	'Пухова Анна Лекандровна'	''	''	'200'	''	''	''	''	''
'91'	'02.06.2021 № 1535-па'	'ТОС "Комсомольская 310"'	'Томилин Владимир Александрович'	''	''	'120'	''	''	''	''	''
'92'	'28.06.2021 № 1919-па'	'ТОС "Есенина 5А"'	'Седельникова Валентина Евгеньевна'	''	''	'118'	''	''	''	''	''
'93'	'31.08.2021 № 2339-па'	'ТОС "пр. Мира 192а"'	'Петрулевич Дианна Николаевна'	''	''	'107'	''	''	''	''	''
'94'	'12.10.2021 № 2663-па'	'ТОС "Благополучие"'	'Шавдина Анастасия Юрьевна'	''	''	'219'	''	''	''	''	''
'95'	'14.02.2022 № 243-па'	'ТОС "МИРА 375 Б"'	'Тян Лариса Сеттеновна'	''	''	'69'	''	''	''	''	''
'96'	'22.02.2022 № 348-па'	'ТОС "Победа 28"'	'Мещеряков Александр Вячеславович'	''	''	'30'	''	''	''	''	''
'97'	'28.02.2022 № 380-па'	'ТОС "Ручеек"'	'Быстрова Екатерина Борисовна'	''	''	'141'	''	''	''	''	''
'99'	'23.03.2022 № 565-па'	'ТОС "Победа 35"'	'Мурзыева Елена Николаевна'	''	''	'156'	''	''	''	''	''
'98'	'23.03.2022 № 603-па'	'ТОС "Горького 18"'	'Михайлик Алексей Иванович'	''	''	'164'	''	''	''	''	''
'100'	'23.09.2022 № 2348-па'	'ТОС "Черёмушки"'	'Пе Ен Бок'	''	''	'146'	''	''	''	''	'Располагается по адресу: город Южно-Сахалинск, южнее Коммунистического проспекта и включает в себя многоквартирные дома № 17 и 19 по Спортивному проезду, на сформированных под ними земельными участками с кадастровыми номерами 65:01:0601002:2749 и 65:01:0601002:2700 (от точки 1 до точки 4 на схеме).С северной стороны граница территории ТОС «Черёмушки» (далее – граница территории ТОС) проходит с запада на восток по северным границам сформированных земельных участков к многоквартирным домам № 17 и 19 по Спортивному проезду от точки 1 (на схеме) до точки 2 (на схеме). В точке 2 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе сформированного земельного участка к многоквартирному дому № 17 по Спортивному проезду до точки 3 (на схеме). В точке 3 (на схеме) граница территории ТОС поворачивает на запад и проходит по южным границам сформированных земельных участков к многоквартирным домам № 17 и 19 по Спортивному проезду до точки 4 (на схеме). В точке 4 (на схеме) граница территории ТОС поворачивает с юга на север и проходит по западной стороне границы сформированного земельного участка к многоквартирному дому № 19 по Спортивному проезду до пересечения границы в точке 1 (на схеме). '
'101'	'19.12.2022 № 3204-па'	'ТОС "Емельянова 27"'	'Ливанзина Ирина Николаевна'	''	''	'116'	''	''	''	''	'Располагается по адресу: город Южно-Сахалинск, юго-западнее перекрестка улицы Емельянова А.О. и проспекта Мира и включает в себя многоквартирный дом №27 по улице Емельянова А.О. на сформированном под ним земельном участке с кадастровым номером 65:01:0602002:6976 (от точки 1 до точки 5 на схеме).С северной стороны граница территории ТОС «Емельянова 27» (далее – граница территории ТОС) проходит с запада на восток по северной стороне сформированного земельного участка к многоквартирному дому №27 по улице Емельянова А.О. от точки 1 (на схеме) до точки 2 (на схеме).В точке 2 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе сформированного земельного участка к многоквартирному дому №27 по улице Емельянова А.О. до точки 3 (на схеме).В точке 3 (на схеме) граница территории ТОС поворачивает в юго-западном направлении и проходит по юго-восточной границе сформированного земельного участка к многоквартирному дому №27 по улице Емельянова А.О. до точки 4 (на схеме).В точке 4 (на схеме) граница территории ТОС поворачивает на запад и проходит по южной границе сформированного земельного участка к многоквартирному дому №27 по улице Емельянова А.О. до точки 5 (на схеме).В точке 5 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе сформированного земельного участка к многоквартирному дому №27 по улице Емельянова А.О. до точки 1 (на схеме).'
'103'	'27.01.2023 № 262-кфпа'	'ТОС "Тихоокеанская, 2"'	'Полищук Елена Владимировна'	''	''	'76'	'ул. Тихоокеанская, д.2'	''	''	''	'Город Южно-Сахалинск, северо-западнее перекрестка улицы Тихоокеанской т улицы Алексея Максимовича Горького и включает в себя многоквартирный дом № 2 по улице Тихоокеанской на сформированных под ним земельном участке с кадастровым номером 65:01:0601002:3115 (от точки 1 до точки 7 на схеме).С северной стороны граница территории ТОС «Тихоокеанская, 2» (далее граница территории ТОС) проходит с запада на восток по северной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской от точки 1 (на схеме) до точки 2 (на схеме).В точке 2 (на схеме) граница территории ТОС поворачивает в юго-восточном направлении и проходит по северо-восточной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской до точки 3 (на схеме).В точке 3 (на схеме) граница территории ТОС поворачивает на восток и проходит по северной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской до точки 4 (на схеме).В точке 4 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской до точки 5 (на схеме).В точке 5 (на схеме) граница территории ТОС поворачивает на запад и проходит по южной границе земельного участка  к многоквартирному дому № 2 по ул. Тихоокеанской до точки 6 (на схеме).В точке 6 (на схеме) граница территории ТОС поворачивает в северо-западном направлении и подходит по юго-восточной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской до точки 7 (на схеме).В точке 7 (на схеме) граница территории ТОС поворачивает в северо-восточном направлении и проходит по западной границе земельного участка к многоквартирному дому № 2 по ул. Тихоокеанской до точки 1 (на схеме).'
'102'	'25.01.2023 № 221-па '	'ТОС "КВАРТЕТ"'	'Максименко Наталья Владимировна'	''	''	'12'	'ул. Авиационная, д.3,5,5А,7А'	''	''	''	'Город Южно-Сахалинск, южнее улицы Авиационной и включает в себя жилые дома № 3, 5, 5а, 7а по улице Авиационной на сформированных под ними земельных участках с кадастровыми номерами 65:01:0501003:141, 65:01:0501003:1099, 65:01:0501003:1070, 65:01:0501003:1137 (от точки 1 до точки 12 на схеме).С северной стороны граница территории ТОС «КВАРТЕТ» (далее граница территории ТОС) проходит с запада на восток с южной стороны улицы Авиационной и по северной границе земельного участка с кадастровым номером  65:01:0501003:141 к жилому дому № 3 по улице Авиационной от точки 1 (на схеме) до точки 2 (на схеме).В точке 2 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточным границам земельных участков с кадастровыми номерами 65:01:0501003:141 к жилому дому № 3 по улице Авиационной,  65:01:0501003:1099 к жилому дому № 5 по ул. Авиационной до точки 3 (на схеме).В точке 3 (на схеме) граница территории ТОС поворачивает в юго-западном направлении и проходит по границе земельного участка с кадастровым номером  65:01:0501003:1099 к жилому дому № 5 по улице Авиационной до точки 4 (на схеме).В точке 4 (на схеме) граница территории ТОС поворачивает на запад и проходит по южной границе земельного участка с кадастровым номером  65:01:0501003:1099 к жилому дому № 5 по улице Авиационной до точки 5 (на схеме).В точке 5 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка с кадастровым номером  65:01:0501003:1099 к жилому дому № 5 по улице Авиационной до точки 6 (на схеме).В точке 6 (на схеме) граница территории ТОС поворачивает в северо-западном направлении и подходит по южной границе земельного участка с кадастровым номером  65:01:0501003:1070 к жилому дому №5а по улице Авиационной до точки 7 (на схеме).В точке 7 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе земельного участка с кадастровым номером 65:01:0501003:1137 к жилому дому № 7а по улице Авиационной до точки 8 (на схеме).В точке 8 (на схеме) граница территории ТОС поворачивает на запад и проходит по южной границе земельного участка с кадастровым номером 65:01:0501003:1137 к жилому дому № 7а по ул. Авиационной до точки 9 (на схеме).В точке 9 (на схеме) граница территории ТОС поворачивает в северо-западном направлении и проходит по северо-западной границе земельного участка с кадастровым номером 65:01:0501003:1137  к жилому дому № 7а по улице Авиационной до точки 10 (на схеме).В точке 10 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка с кадастровым номером 65:01:0501003:1137 к жилому дому № 7а по улице Авиационной до точки 11 (на схеме).В точке 11 (на схеме) граница территории ТОС поворачивает на восток и проходит по северной границе земельного участка с кадастровым номером 65:01:0501003:1137 к жилому дому № 7а по улице Авиационной до точки 12 (на схеме).В точке 12 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка с кадастровым номером 65:01:0501003:1137 к жилому дому № 7а по улице Авиационной и восточной границе земельного участка с кадастровым номером 65:01:0501003:288 к жилому дому № 7 по улице Авиационной до пересечения границы в точке 1 (на схеме).'
'104'	'30.01.2023 № 278 кфпа'	'ТОС "Комсомольская 190А"'	''	''	''	'136'	''	''	''	''	'город Южно-Сахалинск, юго-западнее пересечения улицы Комсомольской и проезда Добровольцев.	С севера территория ТОС проходит вдоль южной границы проезда Добровольцев на восток до внутридворового проезда дома № 192А по ул. Комсомольской, далее на юг вдоль дома № 192А по ул. Комсомольской по восточной стороне внутридворового проезда, с южной и западной сторон – вдоль границ земельного участка с кадастровым номером 65:01:0601005:2341.	'
'105'	'27.01.2023 № 259 кфпа'	'ТОС "пр.Мира,249"'	'Козаев Андрей Григорьевич'	''	''	'102'	'ул. Комсомольская, д.257 А, к.1'	''	''	''	'Город Южно-Сахалинск, северо-восточнее перекрестка улицы Пуркаева М.А. и проспекта Мира, включая в себя многоквартирный дом № 249 по проспекту Мира на сформированном под ним земельном участке с кадастровым номером 65:01:0602003:4162 (от точки 1 до точки 4 на схеме).С северной стороны граница территории ТОС «пр. Мира, 249» (далее- граница территории ТОС) проходит с запада на восток по северной границе земельного участка к многоквартирному дому № 249 по проспекту Мира от точки 1 (на схеме) до точки 2 (на схеме). В точке 2 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе земельного участка к многоквартирному дому № 249 по проспекту Мира до точки 3 (на схеме). В точке 3 (на схеме) граница территории ТОС поворачивает в западном направлении и проходит по южной границе земельного участка к многоквартирному дому № 249 по проспекту Мира до точки 4 (на схеме). В точке 4 (на схеме) граница территории ТОС поворачивает на север и проходит по отмостке с западной стороны многоквартирного дома № 249 по проспекту Мира до точки 1 (на схеме). '
'106'	'15.03.2023 № 656-кфпа'	'ТОС "ул.Комсомольская д.257А,корпус 2"'	'Ершов Сергей Константинович'	''	''	'70'	'ул. Комсомольская, д.257 А, к.2'	''	''	''	'г. Южно-Сахалинск, восточнее улицы Комсомольской и включает в себя корпус 2 многоквартирного дома № 257А по улице Комсомольской на сформированной под ним земельном участке с кадастровым номером 65:01:0602004:2691 (от точки 1 до точки 6 на схеме).С северной стороны граница территории ТОС «ул. Комсомольская д. 257А корпус 2» (далее - граница территории ТОС) проходит с запада на восток вдоль северного торца корпуса 2 многоквартирного дома № 257А по улице Комсомольской от точки 1 (на схеме) до точки 2 (на схеме). В точке 2 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе земельного участка к многоквартирному дому № 257А по улице Комсомольской до точки 3 (на схеме). В точке 3 (на схеме) граница территории ТОС поворачивает запад и проходит по южной границе земельного участка к многоквартирному дому № 257А по улице Комсомольской до точки 4 (на схеме). В точке 4 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка к многоквартирному дому № 257А по улице Комсомольской до точки 5 (на схеме). В точке 5 (на схеме) граница территории ТОС поворачивает на восток и проходит по северной границе земельного участка к многоквартирному дому № 257А по улице Комсомольской до точки 6 (на схеме).В точке 6 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка к многоквартирному дому № 257А по улице Комсомольской до точки 1 (на схеме).'
'107'	'15.03.2023 № 655-кфпа'	'ТОС "ул. Комсомольская д.255"'	'Лукьяненко Михаил Леонидович'	''	''	'62'	'ул. Комсомольская, д.255'	''	''	''	'г. Южно-Сахалинск, восточнее улицы Комсомольской и включает в себя  многоквартирный дом № 255 по улице Комсомольской на сформированной под ним земельном участке с кадастровым номером 65:01:0602004:3599 (от точки 1 до точки 6 на схеме).С северной стороны граница территории ТОС «ул. Комсомольская д. 255, г. Южно-Сахалинск» (далее – граница территории ТОС) проходит с запада на восток по северной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской от точки 1 (на схеме) до точки 2 (на схеме). В точке 2 (на схеме) граница территории ТОС поворачивает в юго-восточном направлении и проходит по северо-восточной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской до точки 3 (на схеме). В точке 3 (на схеме) граница территории ТОС поворачивает на восток и проходит по северной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской до точки 4 (на схеме).В точке 4 (на схеме) граница территории ТОС поворачивает на юг и проходит по восточной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской до точки 5 (на схеме). В точке 5 (на схеме) граница территории ТОС поворачивает на запад и проходит по южной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской до точки 6 (на схеме). В точке 6 (на схеме) граница территории ТОС поворачивает на север и проходит по западной границе земельного участка к многоквартирному дому № 255 по улице Комсомольской до точки 1 (на схеме). '
'108'	'20.03.2023 № 718-кфпа'	'ТОС "Авиа.76"'	'Мельник Николай Олегович'	''	''	'154'	'ул. Авиационная, д.76'	''	''	''	'Город Южно-Сахалинск, севернее улицы Авиационной, включает в себя многоквартирный дом № 76 по улице Авиационной в границах сформированного земельного участка с кадастровым номером 65:01:0501002:1583 (далее - земельный участок с кадастровым номером 65:01:0501002:1583).С северной стороны граница территории территориального общественного самоуправления ТОС «Авиа.76» (далее - граница территории ТОС) проходит от точки 1 (на схеме) с запада на восток по северной стороне границы земельного участка с кадастровым номером 65:01:0501002:1583 до точки пересечения с ее восточной границей (точка 2 на схеме).В точке 2 (на схеме) граница территории ТОС поворачивает в южном направлении и проходит по восточной стороне границы земельного участка с кадастровым номером 65:01:0501002:1583 до точки 3 (на схеме). В точке 3 (на схеме) граница территории ТОС поворачивает в юго-восточном направлении, проходит через точки 4, 5, 6 (на схеме) по границам земельного участка с кадастровым номером 65:01:0501002:1583 до точки 7 (на схеме). В точке 7 (на схеме) граница территории ТОС поворачивает в западном направлении и проходит по южной стороне границы земельного участка с кадастровым номером 65:01:0501002:1583 до точки 8 (на схеме). В точке 8 (на схеме) граница территории ТОС поворачивает на север, проходит по западной стороне границы земельного участка с кадастровым номером 65:01:0501002:1583 до пересечения с точкой 1 (на схеме).'
